"Datum";"Bezeichnung";"Veranstalter";"Grand-Prix";"Trophy";"Welcome";"E/O/Qu";"Anlage";"Verband";"Ausschreibungslink";"Ergebnislink"
"03.10.2019" ;"16. Hirschgarten - Bembelturnier (Genehmigt am 05.03.2019)" ;"BGSV Bad Homburg" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3998.pdf" ;"---" 
"03.10.2019" ;"23. Zwei-Burgen-Turnier (Genehmigt am 01.09.2019)" ;"1. MC Weinheim" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/4069.pdf" ;"---" 
"05.10.2019 - 06.10.2019" ;"Filz-Turnier 20 Jahre Minigolf Flöha (Genehmigt am 21.03.2019)" ;"TSV Flöha 1848 e.V. - Abt. Minigolf" ;"---" ;"Trophy" ;"---" ;"O" ;"F" ;"BVS" ;"http://www.minigolfsport.de/ausschreibung/4008.pdf" ;"http://www.minigolfsport.de/erg/4008.pdf" 
"05.10.2019 - 06.10.2019" ;"Aufstiegsspiele Ligen" ;"DMV/LV (HBV + MRP)" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"http://www.minigolfsport.de/erg/3831.pdf" 
"05.10.2019 - 06.10.2019" ;"16. Diepholzer Seniorenpokal Turnier 2018 (Genehmigt am 12.11.2018)" ;"Bahnen-Golf-Club Diepholz e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/3937.pdf" ;"http://www.minigolfsport.de/erg/3937.pdf" 
"06.10.2019" ;"3. Wanderpokal des MGC Nümbrecht e.V. (!TURNIER ABGEBROCHEN!) (Genehmigt am 15.10.2018)" ;"Minigolf-Club Nümbrecht e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3911.pdf" ;"---" 
"06.10.2019" ;"2. Asse Jagd (Genehmigt am 19.03.2019)" ;"BSC Ennepetal e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4005.pdf" ;"http://www.minigolfsport.de/erg/4005.pdf" 
"06.10.2019" ;"Knopf Trophy (Genehmigt am 22.10.2018)" ;"Miniaturgolf Sportclub Schriesheim e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"F" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/3914.pdf" ;"---" 
"12.10.2019 - 13.10.2019" ;"Nachholspieltag Aufstiegsspiele Ligen" ;"DMV/LV (HBV + MRP)" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"13.10.2019" ;"Abschlußturnier (Genehmigt am 06.11.2018)" ;"1.NMC Kelheim" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3931.pdf" ;"http://www.minigolfsport.de/erg/3931.pdf" 
"13.10.2019" ;"4. Margaretenhof-Pokal (Genehmigt am 12.03.2019)" ;"Freizeitanlage Margaretenhof" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/4001.pdf" ;"http://www.minigolfsport.de/erg/4001.pdf" 
"20.10.2019" ;"Saisonabschlussturnier (Genehmigt am 14.01.2019)" ;"1.MGC Epe" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3979.pdf" ;"---" 
"20.10.2019" ;"1. Celler Herbstturnier mit Matchplay (Genehmigt am 12.08.2019(!))" ;"1 . BGC Celle v . 1964 e . V ." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/4062.pdf" ;"---" 
"26.10.2019 - 27.10.2019" ;"32. Erftpokal 2019 (Genehmigt am 22.07.2019)" ;"BGC Schloß Paffendorf e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4054.pdf" ;"---" 
"26.10.2019 - 27.10.2019" ;"4. Hallenmeisterschaft des SSC Halver 2019 (Genehmigt am 01.04.2019)" ;"SSC Halver" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4016.pdf" ;"http://www.minigolfsport.de/erg/4016.pdf" 
"27.10.2019" ;"Wanner Filzgolf-Open 2019 (Genehmigt am 25.09.2019)" ;"MGC Rot-Weiß Wanne-Eickel e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"F" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4091.pdf" ;"---" 
"27.10.2019" ;"Sterngolfpokal (Genehmigt am 25.07.2019)" ;"NBV System Sterngolf" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4055.pdf" ;"---" 
"27.10.2019" ;"3. Zvoni - Cup (Genehmigt am 30.01.2019)" ;"MGC Ludwigshafen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/3985.pdf" ;"http://www.minigolfsport.de/erg/3985.pdf" 
"27.10.2019" ;"Offene Vereinsmeisterschaft 2018  -   SG Arheilgen (Genehmigt am 03.10.2019(!))" ;"SG Arheilgen  Abt. Bahnengolf" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/4098.pdf" ;"---" 
"02.11.2019 - 03.11.2019" ;"20. Wintereröffnungsturnier 2019 (Genehmigt am 28.09.2019(!))" ;"MGC Millennium Lorsch" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/4095.pdf" ;"---" 
"02.11.2019 - 03.11.2019" ;"Grand Prix 2019 (Genehmigt am 30.11.2018)" ;"MGV Eibenstock 1997 e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BVS" ;"http://www.minigolfsport.de/ausschreibung/3951.pdf" ;"http://www.minigolfsport.de/erg/3951.pdf" 
"16.11.2019" ;"4. Nachschlagturnier-Indoor des SSC Halver 2019 (Genehmigt am 01.04.2019)" ;"SSC Halver" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4017.pdf" ;"http://www.minigolfsport.de/erg/4017.pdf" 
"30.11.2019 - 01.12.2019" ;"20. Advent-Turnier 2019 (Genehmigt am 28.09.2019(!))" ;"MGC Millennium Lorsch" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/4094.pdf" ;"---" 
"07.12.2019" ;"12. Nikolaus-Turnier (Genehmigt am 04.03.2019)" ;"BSV 82 Ohlsbach e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/3997.pdf" ;"http://www.minigolfsport.de/erg/3997.pdf" 
"08.12.2019" ;"Funsports Filzcup (Genehmigt am 08.01.2019)" ;"MC Schriesheim e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"F" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/3969.pdf" ;"http://www.minigolfsport.de/erg/3969.pdf" 
"08.12.2019" ;"Nikolausturnier (Genehmigt am 16.09.2019)" ;"1.BGC Rodalben" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"MRP" ;"---" ;"---" 
"14.12.2019" ;"9. Ü750 DRL Turnier 2019 (Genehmigt am 28.09.2019(!))" ;"MGC Millennium Lorsch" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/4096.pdf" ;"---" 
"14.12.2019 - 15.12.2019" ;"4. Adventsturnier des SSC Halver 2019 (Genehmigt am 01.04.2019)" ;"SSC Halver" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4018.pdf" ;"http://www.minigolfsport.de/erg/4018.pdf" 
"21.12.2019" ;"39. Teamgolf-Nachschlag Turnier 2019 (Genehmigt am 28.09.2019)" ;"MGC Millennium Lorsch" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/4097.pdf" ;"---" 
"28.12.2019 - 29.12.2019" ;"8. Homburger Indoor Cup (Genehmigt am 25.09.2019)" ;"MGC Homburger Land e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4090.pdf" ;"http://www.minigolfsport.de/erg/4090.pdf" 
"28.12.2019" ;"9. Long Distance Cup 2019 (Genehmigt am 28.09.2019)" ;"MGC Millennium Lorsch" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/4093.pdf" ;"---" 
