"Datum";"Bezeichnung";"Veranstalter";"Grand-Prix";"Trophy";"Welcome";"E/O/Qu";"Anlage";"Verband";"Ausschreibungslink";"Ergebnislink"
"31.08.2012 - 02.09.2012" ;"35. Internationale Miniaturgolf Turnier der BGSV Kerpen (Genehmigt am 23.09.2011)" ;"BGSV Kerpen (Rosenthalstraße, 50169 Kerpen-Türnich)" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"MOS (E)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2270.pdf" ;"http://www.minigolfsport.de/erg/2270.pdf" 
"31.08.2012 - 02.09.2012" ;"Turnier um das Wappen von Darmstadt (Genehmigt am 27.09.2011)" ;"SG Arheilgen Abteilung Bahnengolf" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B + E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2284.pdf" ;"http://www.minigolfsport.de/erg/2284.pdf" 
"01.09.2012 - 02.09.2012" ;"Hamburger Minigolf Open (Genehmigt am 25.05.2012)" ;"Hamburger Bahnengolf Verband (SV Lurup v. 1923 e.V. / Niendorfer Minigolf-Club von 1963 e.V.)" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"HBV" ;"http://www.minigolfsport.de/ausschreibung/2430.pdf" ;"http://www.minigolfsport.de/erg/2430.pdf" 
"01.09.2012 - 02.09.2012" ;"9. Biggesee-Pokal-Turnier (Genehmigt am 30.05.2012)" ;"SSC Attendorn e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2433.pdf" ;"http://www.minigolfsport.de/erg/2433.pdf" 
"01.09.2012" ;"Jedermannturnier (Genehmigt am 26.02.2012)" ;"Minigolfplatz Loose Bad Salzuflen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2398.pdf" ;"http://www.minigolfsport.de/erg/2398.pdf" 
"01.09.2012 - 02.09.2012" ;"9. Biggesee-Pokal-Turnier (Genehmigt am 30.05.2012)" ;"SSC Attendorn e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2433.pdf" ;"http://www.minigolfsport.de/erg/2433.pdf" 
"02.09.2012" ;"Hochrhein Cup (Genehmigt am 26.06.2012)" ;"MGF Waldshut 1974 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2440.pdf" ;"---" 
"02.09.2012" ;"46. Gemeindepokalturnier des MC - Ilvesheim e.V. / 1. Freundschaftsturnier mit dem MGC Sulzfeld e.V. (Genehmigt am 18.03.2012)" ;"MC Ilvesheim" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2405.pdf" ;"---" 
"02.09.2012" ;"Dr. Castillo Wanderpokalturnier (Genehmigt am 14.01.2012)" ;"2. MGC Worms" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/2343.pdf" ;"---" 
"02.09.2012" ;"6. Löwenbrücken-Pokal (Genehmigt am 05.09.2011)" ;"MSV Würzburg Löwenbrücke e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2250.pdf" ;"http://www.minigolfsport.de/erg/2250.pdf" 
"02.09.2012" ;"Stadtmeisterschaft (Genehmigt am 05.07.2012)" ;"1. Fränkischer Minigolfclub 1961 e. V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2443.pdf" ;"http://www.minigolfsport.de/erg/2443.pdf" 
"02.09.2012" ;"Allgäu-Cup 2012 (Genehmigt am 09.11.2011)" ;"MSG Ammersee-Allgäu e.V. 1962" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2317.pdf" ;"http://www.minigolfsport.de/erg/2317.pdf" 
"08.09.2012 - 09.09.2012" ;"1. LV-Rangliste" ;"LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"LV" ;"---" ;"---" 
"09.09.2012" ;"10. Leipziger Park-Cup (Genehmigt am 23.02.2012)" ;"BSV AOK Leipzig e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"F" ;"BVS" ;"http://www.minigolfsport.de/ausschreibung/2396.pdf" ;"http://www.minigolfsport.de/erg/2396.pdf" 
"09.09.2012" ;"43. Schloßbergpokal Pegnitz (Genehmigt am 15.12.2011)" ;"ASV Pegnitz Abteilung Minigolf" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (E)" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2330.pdf" ;"http://www.minigolfsport.de/erg/2330.pdf" 
"16.09.2012" ;"Pokalturnier des 1. MGC Epe !!! ABGESAGT !!! (Genehmigt am 08.07.2012 !)" ;"1. MGC Epe" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2444.pdf" ;"---" 
"16.09.2012" ;"1. Spieltag Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"16.09.2012" ;"Pokalturnier des MGC Neviges (Genehmigt am 26.04.2012)" ;"MGC Neviges" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2420.pdf" ;"http://www.minigolfsport.de/erg/2420.pdf" 
"16.09.2012" ;"Graf-Bernhard Pokalturnier (Genehmigt am 08.05.2012)" ;"LBV Blau-Gold Lippstadt 1961 e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2425.pdf" ;"http://www.minigolfsport.de/erg/2425.pdf" 
"22.09.2012" ;"Lichterturnier (Doppel-KO-System, Lochspielmodus) (Genehmigt am 07.08.2012)" ;"1. BGC Wesseling 1975 e. V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (E)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2461.pdf" ;"---" 
"23.09.2012" ;"Rhein Main Turnier (Genehmigt am 09.04.2012)" ;"1. MGC Mainz" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/2417.pdf" ;"http://www.minigolfsport.de/erg/2417.pdf" 
"23.09.2012" ;"Saarlandpokal 2012 (Genehmigt am 06.07.2012)" ;"Saarländischer Minigolfsportverband e.V" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"E" ;"SaarMV" ;"http://www.minigolfsport.de/ausschreibung/2451.pdf" ;"---" 
"23.09.2012" ;"Staffelseepokalturnier (Genehmigt am 26.09.2011)" ;"MGC Murnau am Staffelsee e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2267.pdf" ;"http://www.minigolfsport.de/erg/2267.pdf" 
"23.09.2012" ;"12. DVAG Seepokal des TSV Arendsee Abt. Bahnengolf (Genehmigt am 30.06.2011)" ;"TSV Arendsee Abt. Bahnengolf" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVSA" ;"http://www.minigolfsport.de/ausschreibung/2191.pdf" ;"http://www.minigolfsport.de/erg/2191.pdf" 
"23.09.2012" ;"34. Groov-Turnier (Genehmigt am 05.08.2011, 21.06.2012)" ;"1. Porzer MGC" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2211.pdf" ;"http://www.minigolfsport.de/erg/2211.pdf" 
"23.09.2012" ;"Jahresabschlußturnier BGC Herford (Genehmigt am 15.01.2012)" ;"BGC Herford" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2347.pdf" ;"---" 
"23.09.2012" ;"7. Taubertalturnier (Genehmigt am 10.10.2011)" ;"BGC Bad Mergentheim" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"WBV" ;"http://www.minigolfsport.de/ausschreibung/2294.pdf" ;"http://www.minigolfsport.de/erg/2294.pdf" 
"28.09.2012 - 29.09.2012" ;"Erftpokal 2012 (Genehmigt am 28.06.2012)" ;"BGC Schloß Paffendorf e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"MOS (E)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2441.pdf" ;"http://www.minigolfsport.de/erg/2441.pdf" 
"29.09.2012 - 30.09.2012" ;"Turnier zum Tag der Deutschen Einheit (Genehmigt am 07.12.2011)" ;"Förderverein für Nachwuchssport Flöha" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"F" ;"BVS" ;"http://www.minigolfsport.de/ausschreibung/2324.pdf" ;"---" 
"29.09.2012 - 30.09.2012" ;"5. Pokalturnier des SSC REMSCHEID (Genehmigt am 06.08.2012)" ;"SSC REMSCHEID" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2458.pdf" ;"---" 
"30.09.2012" ;"2. Spieltag Ligen (außer 1.BL)" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"02.10.2012 - 03.10.2012" ;"1. Oktoberfest des VfB 21 Neugattersleben, Abt. Minigolf (Genehmigt am 20.09.2012)" ;"VfB 21 Neugattersleben e.V., Abt Minigolf" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVSA" ;"http://www.minigolfsport.de/ausschreibung/2509.pdf" ;"http://www.minigolfsport.de/erg/2509.pdf" 
"03.10.2012" ;"10. Hirschgarten Bembelturnier (Genehmigt am 03.07.2012)" ;"BGSV Bad Homburg" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2460.pdf" ;"http://www.minigolfsport.de/erg/2460.pdf" 
"03.10.2012" ;"1. Oberthal - Cup (Genehmigt am 24.08.2012)" ;"1. MGC Oberthal" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"SaarMV" ;"http://www.minigolfsport.de/ausschreibung/2477.pdf" ;"---" 
"03.10.2012" ;"Abschluss-Turnier 2012 (Genehmigt am 09.11.2011)" ;"MSG Ammersee-Allgäu e.V. 1962" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2316.pdf" ;"http://www.minigolfsport.de/erg/2316.pdf" 
"03.10.2012" ;"16. Zwei Burgen Turnier (Genehmigt am 27.08.2012)" ;"1. MC Weinheim" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2481.pdf" ;"http://www.minigolfsport.de/erg/2481.pdf" 
"03.10.2012" ;"Jubiläumsturnier des MGF 77 Sickenhausen (Genehmigt am 09.09.2011)" ;"MGF 77 Sickenhausen" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"WBV" ;"http://www.minigolfsport.de/ausschreibung/2256.pdf" ;"---" 
"06.10.2012 - 07.10.2012" ;"2. LV-Rangliste" ;"LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"LV" ;"---" ;"---" 
"07.10.2012" ;"Abschlußturnier 1. NMC Kelheim (Genehmigt am 22.08.2011)" ;"1. Niederbayerischer  Minigolf-Club Kelheim e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2231.pdf" ;"http://www.minigolfsport.de/erg/2231.pdf" 
"13.10.2012" ;"Welcome Cup Mannschaftskitschturnier (Genehmigt am 17.09.2012)" ;"BGC Hamm e. V. 1959" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2513.pdf" ;"---" 
"13.10.2012" ;"14. Abendturnier für Jedermann (Genehmigt am 12.09.2012)" ;"Renate Liebeskind (  Minigolfplatz am Quellenturm, Bad Ems)" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/2506.pdf" ;"---" 
"13.10.2012 - 14.10.2012" ;"9. Senioren Pokalturnier (Genehmigt am 18.12.2012)" ;"BGC Diepholz" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/2331.pdf" ;"http://www.minigolfsport.de/erg/2331.pdf" 
"14.10.2012" ;"Herbstabschlussturnier (Genehmigt am 22.09.2012)" ;"Miniaturgolf Sportclub Schriesheim e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"F" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2514.pdf" ;"http://www.minigolfsport.de/erg/2514.pdf" 
"14.10.2012" ;"21. Hans Dörre Gedächtnis Pokal (Genehmigt am 29.08.2012)" ;"CGC Grün - Gold Bad Hamm e. V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2478.pdf" ;"http://www.minigolfsport.de/erg/2478.pdf" 
"21.10.2012" ;"Breminho Cup Abt.4 2012 (Genehmigt am 09.07.2012)" ;"H.Bernd Bremer" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2447.pdf" ;"http://www.minigolfsport.de/erg/2447.pdf" 
"21.10.2012" ;"Bahnengolf - Stadtemisterschaften 2012 (Genehmigt am 25.09.2012 !)" ;"VfM Bottrop" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2523.pdf" ;"---" 
"21.10.2012" ;"2. Spieltag 1. BL" ;"DMV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"21.10.2012" ;"12. Hoferkopfturnier (Turnier um eine Woche verschonem) (Genehmigt am 19.03.2012, 14.10.2012)" ;"BGC Merchweiler - Bildstock e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"SaarMV" ;"http://www.minigolfsport.de/ausschreibung/2407.pdf" ;"http://www.minigolfsport.de/erg/2407.pdf" 
"28.10.2012" ;"Sterngolfpokal (Genehmigt am 29.07.2012 !)" ;"NBV System Sterngolf (Sterngolfanlage Gevelsberg)" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2455.pdf" ;"---" 
"28.10.2012" ;"2. Gierather Herbst-Turnier (Minigolfanlage Köln Rath / ACR) (Genehmigt am 26.07.2012)" ;"MGC Bergisch Gladbach Gierath" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2453.pdf" ;"http://www.minigolfsport.de/erg/2453.pdf" 
"03.11.2012 - 04.11.2012" ;"13. Wintereröffnungsturnier 2012 (Genehmigt am 31.08.2012 !)" ;"MGC Millennium Lorsch" ;"---" ;"Trophy" ;"---" ;"O" ;"E (Indoor)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2505.pdf" ;"http://www.minigolfsport.de/erg/2505.pdf" 
"10.11.2012 - 11.11.2012" ;"Grand Prix 2012 (Genehmigt am 09.05.2012)" ;"MGV Eibenstock 1997 e.V" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E (Indoor)" ;"BVS" ;"http://www.minigolfsport.de/ausschreibung/2426.pdf" ;"http://www.minigolfsport.de/erg/2426.pdf" 
"11.11.2012" ;"Offene Vereinsmeisterschaften 2012 - SG Arheilgen (Genehmigt am 04.09.2012)" ;"SG Arheilgen Abt. Bahnengolf" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2497.pdf" ;"---" 
"11.11.2012 - 24.03.2012" ;"Winterpokal des SSC Halver (Genehmigt am 08.11.2012 !)" ;"SSC Halver" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2545.pdf" ;"---" 
"17.11.2012" ;"25. Teamgolf Nachschlagturnier 2012 (Genehmigt am 31.08.2012)" ;"Peter Schmitutz" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E (Indoor)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2504.pdf" ;"---" 
"25.11.2012" ;"3. Homburger Indoor Cup (Sporthalle Grundschule Drabenderhöhe) (Genehmigt am 01.10.2012)" ;"MGC Homburger Land" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (Indoor)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2527.pdf" ;"http://www.minigolfsport.de/erg/2527.pdf" 
"01.12.2012 - 02.12.2012" ;"13. Advent-Turnier 2012 (Genehmigt am 31.08.2012)" ;"MGC Millennium Lorsch" ;"---" ;"Trophy" ;"---" ;"O" ;"E (Indoor)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2502.pdf" ;"http://www.minigolfsport.de/erg/2502.pdf" 
"01.12.2012" ;"Weihnachtsgansturnier (Genehmigt am 04.11.2012)" ;"Oppermann & Ungermann GBR" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2543.pdf" ;"---" 
"02.12.2012" ;"Nikolausturnier des 1.BGC Rodalben (Genehmigt am 06.05.2012)" ;"1.BGC Rodalben" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/2428.pdf" ;"---" 
"08.12.2012" ;"Nikolausturnier !!! AUSGEFALLEN !!! (Genehmigt am 25.09.2012)" ;"Monrepos Grötzinger GmbH & Co.KG" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B" ;"WBV" ;"http://www.minigolfsport.de/ausschreibung/2525.pdf" ;"---" 
"08.12.2012" ;"5. Nikolausturnier (Genehmigt am 22.09.2012)" ;"BSV 82 Ohlsbach" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2510.pdf" ;"http://www.minigolfsport.de/erg/2510.pdf" 
"09.12.2012" ;"Adventsturnier (Genehmigt am 18.09.2012)" ;"1.KC Homburg" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"SaarMV" ;"http://www.minigolfsport.de/ausschreibung/2511.pdf" ;"---" 
"16.12.2012" ;"1. Ü 750 DRL-Turnier (Halle Mannheim-Sandhofen) (Genehmigt am 04.12.2012 !)" ;"Peter Schmitutz" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E (Indoor)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2562.pdf" ;"http://www.minigolfsport.de/erg/2562.pdf" 
"29.12.2012" ;"Reisinger Cup 2012 (Sporthalle Everhardstr) (Genehmigt am 01.10.2012 !)" ;"Kölner Miniaturgolf Club e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (Indoor)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2526.pdf" ;"http://www.minigolfsport.de/erg/2526.pdf" 
"29.12.2012" ;"2. Long Distance Cup 2012 (Genehmigt am 31.08.2012)" ;"MGC Millennium Lorsch" ;"---" ;"Trophy" ;"---" ;"O" ;"E (Indoor)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2503.pdf" ;"---" 
