"Datum";"Bezeichnung";"Veranstalter";"Grand-Prix";"Trophy";"Welcome";"E/O/Qu";"Anlage";"Verband";"Ausschreibungslink";"Ergebnislink"
"20.09.2015" ;"8. Löwenbrücken-Pokal (Genehmigt am 27.08.2014)" ;"MSV Würzburg Löwenbrücke e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2937.pdf" ;"http://www.minigolfsport.de/erg/2937.pdf" 
"20.09.2015" ;"Nahetalturnier (Genehmigt am 17.02.2015)" ;"MSV Bad Kreuznach" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/3043.pdf" ;"http://www.minigolfsport.de/erg/3043.pdf" 
"26.09.2015 - 27.09.2015" ;"48. Niederrhein-Wanderpreis-Turnier (Genehmigt am 14.07.2015)" ;"1. KGC Mönchengladbach" ;"---" ;"Trophy" ;"---" ;"E" ;"MOS (E)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3121.pdf" ;"http://www.minigolfsport.de/erg/3121.pdf" 
"26.09.2015 - 27.09.2015" ;"Pokalturnier (Genehmigt am 05.08.2015)" ;"SGC Hagen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS-S" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3134.pdf" ;"http://www.minigolfsport.de/erg/3134.pdf" 
"26.09.2015" ;"Abendturnier (Genehmigt am 27.05.2015)" ;"BGV Bad Ems" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/3108.pdf" ;"---" 
"26.09.2015 - 27.09.2015" ;"7. Heven-Cup 2015 (Genehmigt am 10.09.2014)" ;"Miniatur-Golf-Club Heven" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2944.pdf" ;"http://www.minigolfsport.de/erg/2944.pdf" 
"27.09.2015" ;"Groov-Turnier (ABGESAGT!) (Genehmigt am 14.05.2015)" ;"1. Porzer MGC 1969" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3103.pdf" ;"---" 
"27.09.2015" ;"Pokalturnier des 1.MGC Epe (Genehmigt am 21.01.2015)" ;"1.MGC Epe" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3023.pdf" ;"http://www.minigolfsport.de/erg/3023.pdf" 
"27.09.2015" ;"3. Biber-Pokal (Genehmigt am 27.07.2014)" ;"Elbhavelland e.V. Abt. Minigolfsport" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVSA" ;"http://www.minigolfsport.de/ausschreibung/2918.pdf" ;"http://www.minigolfsport.de/erg/2918.pdf" 
"27.09.2015" ;"50. Rhein-Main-Turnier (Genehmigt am 15.05.2015)" ;"1. MGC Mainz" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/3105.pdf" ;"http://www.minigolfsport.de/erg/3105.pdf" 
"03.10.2015" ;"4. Allgäuer Abschluss-Turnier (Genehmigt am 20.09.2014)" ;"MSG Kempten e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2953.pdf" ;"http://www.minigolfsport.de/erg/2953.pdf" 
"03.10.2015 - 04.10.2015" ;"Aufstiegsspiele Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"03.10.2015" ;"19. Zwei-Burgen-Turnier (Genehmigt am 03.09.2015)" ;"1. MC Weinheim" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/3148.pdf" ;"http://www.minigolfsport.de/erg/3148.pdf" 
"04.10.2015" ;"24. Paderstadtturnier (Genehmigt am 26.09.2015)" ;"1. BGC Paderborn" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3165.pdf" ;"http://www.minigolfsport.de/erg/3165.pdf" 
"04.10.2015" ;"Abschlußturnier 1. NMC Kelheim (Genehmigt am 18.08.2014)" ;"1. Niederbayerischer  Minigolf-Club Kelheim e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2922.pdf" ;"http://www.minigolfsport.de/erg/2922.pdf" 
"10.10.2015 - 11.10.2015" ;"NH-Spieltag Aufstiegsspiele Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"10.10.2015 - 11.10.2015" ;"15. Kemnader See Cup (Genehmigt am 06.05.2015)" ;"MGC \AS\ Witten 1963" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3097.pdf" ;"http://www.minigolfsport.de/erg/3097.pdf" 
"10.10.2015 - 11.10.2015" ;"12. Seniorenpokal (Genehmigt am 22.11.2014)" ;"BGC Diepholz" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/2995.pdf" ;"http://www.minigolfsport.de/erg/2995.pdf" 
"11.10.2015" ;"BMW-Knopf-Trophy (Genehmigt am 05.08.2015(!))" ;"MC Schriesheim" ;"---" ;"Trophy" ;"---" ;"O" ;"F" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/3130.pdf" ;"http://www.minigolfsport.de/erg/3130.pdf" 
"11.10.2015" ;"Offene Stadtmeisterschaft 2015 (Genehmigt am 17.08.2015)" ;"vfm Bottrop" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3140.pdf" ;"http://www.minigolfsport.de/erg/3140.pdf" 
"11.10.2015" ;"4. Quellenturm-Trophy (Genehmigt am 27.05.2015)" ;"BGV Bad Ems" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/3109.pdf" ;"---" 
"24.10.2015 - 25.10.2015" ;"28. Erftpokal (Genehmigt am 16.07.2015)" ;"BGC Schloß Paffendorf" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3124.pdf" ;"http://www.minigolfsport.de/erg/3124.pdf" 
"24.10.2015" ;"2. Osnabrücker Herbstturnier (ABGESAGT) (Genehmigt am 05.08.2015)" ;"Konrad Lingemann/Osnabrück" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B+E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3135.pdf" ;"---" 
"25.10.2015" ;"Sterngolfpokal 2015 (Genehmigt am 05.10.2015(!))" ;"NBV (Gevelsberg)" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS-S" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3182.pdf" ;"http://www.minigolfsport.de/erg/3182.pdf" 
"25.10.2015" ;"Offene Minigolf Vereinsmeisterschaft (Genehmigt am 05.10.2015(!))" ;"SG Arheilgen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3175.pdf" ;"---" 
"25.10.2015" ;"15. Hoferkopfturnier (Genehmigt am 27.12.2014)" ;"BGC -Bildstock e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"SaarMV" ;"http://www.minigolfsport.de/ausschreibung/3006.pdf" ;"http://www.minigolfsport.de/erg/3006.pdf" 
"25.10.2015" ;"5. Gierather Herbst-Turnier (Genehmigt am 14.07.2015)" ;"MGC Bergisch Gladbach Gierath (ACR Köln)" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3119.pdf" ;"---" 
"25.10.2015" ;"1. Herbeder Nachschlagturnier (Genehmigt am 26.09.2015)" ;"MGC \AS\ Witten" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3170.pdf" ;"http://www.minigolfsport.de/erg/3170.pdf" 
"31.10.2015" ;"1. Herbeder 10-Bahnen-Doppel-KO-Turnier (Genehmigt am 26.09.2015)" ;"MGC \AS\ Witten" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3171.pdf" ;"http://www.minigolfsport.de/erg/3171.pdf" 
"31.10.2015 - 01.11.2015" ;"16. Wintereröffnungsturnier (Genehmigt am 05.10.2015(!))" ;"MGC Millennium Lorsch (MA-Sandhofen)" ;"---" ;"Trophy" ;"---" ;"O" ;"E (indoor)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3179.pdf" ;"http://www.minigolfsport.de/erg/3179.pdf" 
"01.11.2015" ;"Breminho Cup Abt.4 2015 (Gevelsberg) (Genehmigt am 16.02.2015)" ;"H. Bernd Bremer" ;"---" ;"Trophy" ;"---" ;"E" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3042.pdf" ;"http://www.minigolfsport.de/erg/3042.pdf" 
"07.11.2015 - 08.11.2015" ;"Grand-Prix-Turnier 2015 (Genehmigt am 30.07.2015)" ;"MGV Eibenstock 1997" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"BVS" ;"http://www.minigolfsport.de/ausschreibung/3128.pdf" ;"http://www.minigolfsport.de/erg/3128.pdf" 
"07.11.2015" ;"4. Saisonabschluss- Fackelminigolf- Partynacht (Genehmigt am 10.11.2015)" ;"Rainer Henseler (Bochum)" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3219.pdf" ;"---" 
"21.11.2015" ;"31. Teamgolf Nachschlag Turnier (Genehmigt am 05.10.2015)" ;"MGC Millennium Lorsch (MA-Sandhofen)" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E (indoor)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3180.pdf" ;"http://www.minigolfsport.de/erg/3180.pdf" 
"28.11.2015 - 29.11.2015" ;"2. Indoor Nachschlagturnier (Genehmigt am 25.11.2015)" ;"MGC Homburger Land (Wiehl)" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (indoor)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3222.pdf" ;"http://www.minigolfsport.de/erg/3222.pdf" 
"05.12.2015 - 06.12.2015" ;"16. Advent-Turnier (Genehmigt am 05.10.2015(!))" ;"MGC Millennium Lorsch (MA-Sandhofen)" ;"---" ;"Trophy" ;"---" ;"O" ;"E (indoor)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3178.pdf" ;"http://www.minigolfsport.de/erg/3178.pdf" 
"06.12.2015" ;"Nikolausturnier 2015 (Genehmigt am 03.09.2015)" ;"1. BGC Rodalben" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/3157.pdf" ;"---" 
"12.12.2015" ;"8. Nikolaus-Turnier (Genehmigt am 16.02.2015)" ;"BSV 82 Ohlsbach e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/3040.pdf" ;"http://www.minigolfsport.de/erg/3040.pdf" 
"20.12.2015" ;"4. Ü750-DRL-Turnier (Genehmigt am 05.10.2015)" ;"MGC Millennium Lorsch (MA-Sandhofen)" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E (indoor)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3181.pdf" ;"http://www.minigolfsport.de/erg/3181.pdf" 
"27.12.2015" ;"5. Long Distance Cup (Genehmigt am 05.10.2015(!))" ;"MGC Millennium Lorsch (MA-Sandhofen)" ;"---" ;"Trophy" ;"---" ;"O" ;"E (indoor)" ;"NBSV" ;"http://www.minigolfsport.de/ausschreibung/3177.pdf" ;"http://www.minigolfsport.de/erg/3177.pdf" 
"29.12.2015" ;"Reisinger Cup 2015 (ABGESAGT!) (Genehmigt am 10.11.2015)" ;"Kölner MC" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS(E) (Indoor)" ;"NBV" ;"---" ;"---" 
