"Datum";"Bezeichnung";"Veranstalter";"Grand-Prix";"Trophy";"Welcome";"E/O/Qu";"Anlage";"Verband";"Ausschreibungslink";"Ergebnislink"
"23.09.2018" ;"4. Bottroper 9-Loch Matchplay 2018 (Genehmigt am 29.01.2018)" ;"VfM Bottrop" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3748.pdf" ;"http://www.minigolfsport.de/erg/3748.pdf" 
"23.09.2018" ;"2. GM-Hütter Sommer (Genehmigt am 30.01.2018)" ;"MC Georgsmarienhütte e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3749.pdf" ;"http://www.minigolfsport.de/erg/3749.pdf" 
"23.09.2018" ;"11. Löwenbrücken Pokal (Genehmigt am 25.10.2017)" ;"MSV Würzburg e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3690.pdf" ;"---" 
"23.09.2018" ;"Jubiläumsturnier 60 Jahre MSV Bad Kreuznach (Genehmigt am 16.10.2017)" ;"MSV Bad Kreuznach" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/3675.pdf" ;"---" 
"23.09.2018" ;"7. M & G Teamgolf-Nachschlag-Turnier 2018 (Genehmigt am 30.05.2018)" ;"MGC Dormagen-Brechten e.V." ;"---" ;"---" ;"Welcome Cup" ;"E" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3804.pdf" ;"---" 
"23.09.2018" ;"Dinkelberg Cup 2018 (Genehmigt am 11.06.2018)" ;"BSV INZLINGEN" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/3805.pdf" ;"---" 
"23.09.2018" ;"Winzer-Nachschlag-Turnier 2018 (Genehmigt am 28.01.2018)" ;"MSC Bensheim  Auerbach e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3746.pdf" ;"---" 
"23.09.2018" ;"Staffelseepokalturnier (STAPO) (Genehmigt am 14.11.2017)" ;"MGC Murnau am Staffelsee" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3704.pdf" ;"http://www.minigolfsport.de/erg/3704.pdf" 
"23.09.2018" ;"17. Pokalturnier des CGC Illertal Kellmünz e.V. (Genehmigt am 23.08.2018)" ;"CGC Illertal Kellmünz e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3856.pdf" ;"---" 
"23.09.2018" ;"6. Biber- Pokal des Elbhavelland e.V. Abt. Minigolfsport (Genehmigt am 02.07.2017)" ;"Elbhavelland e.V. Abt. Minigolfsport" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVSA" ;"http://www.minigolfsport.de/ausschreibung/3601.pdf" ;"http://www.minigolfsport.de/erg/3601.pdf" 
"29.09.2018 - 30.09.2018" ;"Halleneröffnungsturnier 2018 des SSC Halver (Genehmigt am 29.06.2018)" ;"SSC Halver e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3812.pdf" ;"http://www.minigolfsport.de/erg/3812.pdf" 
"29.09.2018" ;"3. Nachschlagturnier (Genehmigt am 20.07.2018)" ;"MGC Rot-Weiß Wanne Eickel e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3845.pdf" ;"---" 
"29.09.2018" ;"Welcome-Cup zur Förderung der Jugend im Spiel-System Sterngolf (Genehmigt am 29.07.2018)" ;"NBV-System Sterngolf" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3850.pdf" ;"---" 
"30.09.2018" ;"Wanner Open (Genehmigt am 20.07.2018)" ;"MGC Rot-Weiß Wanne Eickel e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3846.pdf" ;"---" 
"30.09.2018" ;"BMW Knopf Trophy (Genehmigt am 17.12.2017)" ;"Miniaturgolf Sportclub Schriesheim e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"F" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/3725.pdf" ;"http://www.minigolfsport.de/erg/3725.pdf" 
"03.10.2018" ;"22. Zwei-Burgen-Turnier (Genehmigt am 25.08.2018)" ;"1. MC Weinheim" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/3857.pdf" ;"http://www.minigolfsport.de/erg/3857.pdf" 
"03.10.2018" ;"4. Wassermühlen-Cup (Genehmigt am 27.03.2018)" ;"VfB Osnabrück" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3772.pdf" ;"http://www.minigolfsport.de/erg/3772.pdf" 
"03.10.2018" ;"1. Oktoberfest-Turnier (Genehmigt am 03.09.2018)" ;"MGF Steinbruch Kempten" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3868.pdf" ;"http://www.minigolfsport.de/erg/3868.pdf" 
"03.10.2018" ;"15. Hirschgarten - Bembelturnier (Genehmigt am 06.04.2018)" ;"BGSV Bad Homburg" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3776.pdf" ;"---" 
"06.10.2018 - 07.10.2018" ;"15. Diepholzer Seniorenpokal Turnier 2018 (Genehmigt am 26.06.2018)" ;"Bahnen-Golf-Club Diepholz e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/3810.pdf" ;"http://www.minigolfsport.de/erg/3810.pdf" 
"06.10.2018 - 07.10.2018" ;"Aufstiegsspiele Ligen" ;"DMV/LV (BVBB + BBS)" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"07.10.2018" ;"1. Wanderpokal des MGC Nümbrecht e.V. (Genehmigt am 03.09.2018)" ;"Minigolf-Club Nümbrecht e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3873.pdf" ;"http://www.minigolfsport.de/erg/3873.pdf" 
"07.10.2018" ;"WBV-Open 2018 (!!TURNIER ABGESAGT!!) (Genehmigt am 14.09.2018)" ;"Württembergischer Bahnengolfsportverband e. V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"F" ;"WBV" ;"http://www.minigolfsport.de/ausschreibung/3874.pdf" ;"---" 
"07.10.2018" ;"Abschlußturnier (Genehmigt am 14.11.2017)" ;"1.NMC Kelheim" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3706.pdf" ;"http://www.minigolfsport.de/erg/3706.pdf" 
"07.10.2018" ;"Hans-Dörre-Pokal (Genehmigt am 21.08.2018)" ;"BGC Assindia Essen e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3855.pdf" ;"---" 
"13.10.2018 - 14.10.2018" ;"Nachholspieltag Aufstiegsspiele Ligen" ;"DMV/LV (BVBB + BBS)" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"14.10.2018" ;"27. Paderstadtturnier (Genehmigt am 13.09.2018)" ;"1. BGC Paderborn" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3875.pdf" ;"---" 
"20.10.2018 - 21.10.2018" ;"3. Nord-Berliner Kombi-Cup (Genehmigt am 05.09.2018(!))" ;"Reinickendorfer MGC & VfM Berlin" ;"---" ;"Trophy" ;"---" ;"O" ;"B + E" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/3869.pdf" ;"http://www.minigolfsport.de/erg/3869.pdf" 
"21.10.2018" ;"1. Saisonabschlussturnier und 40 Jahre 1. Minigolfclub Epe e.V. (Genehmigt am 10.09.2018)" ;"1. Minigolfclub Epe e.V. 1978" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3876.pdf" ;"---" 
"27.10.2018 - 28.10.2018" ;"31.Erftpokal 2018 (Genehmigt am 20.07.2018)" ;"BGC Schloß Paffendorf e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3847.pdf" ;"---" 
"27.10.2018 - 28.10.2018" ;"3. Halveraner Hallenmeisterschaft (Genehmigt am 29.06.2018)" ;"SSC Halver  e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3813.pdf" ;"http://www.minigolfsport.de/erg/3813.pdf" 
"28.10.2018" ;"2. Zvoni - Cup (Genehmigt am 31.01.2018)" ;"MGC Ludwigshafen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/3752.pdf" ;"---" 
"28.10.2018" ;"Offene Vereinsmeisterschaft 2018  -   SG Arheilgen (Genehmigt am 29.09.2018)" ;"SG Arheilgen  Abt. Bahnengolf" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3907.pdf" ;"---" 
"28.10.2018" ;"3. Margaretenhof-Pokal (Genehmigt am 05.09.2018)" ;"Freizeitanlage Margaretenhof" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/3870.pdf" ;"http://www.minigolfsport.de/erg/3870.pdf" 
"28.10.2018" ;"Sterngolfpokal (Genehmigt am 26.07.2018)" ;"NBV System Sterngolf" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3851.pdf" ;"---" 
"03.11.2018" ;"Grand Prix 2018 (Genehmigt am 11.04.2018(!))" ;"MGV Eibenstock 1997 e.V" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BVS" ;"http://www.minigolfsport.de/ausschreibung/3779.pdf" ;"http://www.minigolfsport.de/erg/3779.pdf" 
"03.11.2018 - 04.11.2018" ;"19. Wintereröffnungsturnier 2018 (Genehmigt am 04.10.2018(!))" ;"MGC Millennium Lorsch" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3887.pdf" ;"http://www.minigolfsport.de/erg/3887.pdf" 
"17.11.2018" ;"3. Halveraner Nachschlagturnier Indoor (Genehmigt am 29.06.2018)" ;"SSC Halver  e. V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3814.pdf" ;"http://www.minigolfsport.de/erg/3814.pdf" 
"17.11.2018" ;"37. Teamgolf-Nachschlag Turnier 2018 (Genehmigt am 24.10.2018(!))" ;"MGC Millennium Lorsch" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3915.pdf" ;"---" 
"01.12.2018 - 02.12.2018" ;"19. Advent-Turnier 2018 (Genehmigt am 25.10.2018(!))" ;"MGC Millennium Lorsch" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3916.pdf" ;"---" 
"08.12.2018" ;"11. Nikolaus-Turnier (Genehmigt am 16.05.2018)" ;"BSV 82 Ohlsbach e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/3797.pdf" ;"http://www.minigolfsport.de/erg/3797.pdf" 
"09.12.2018" ;"Nikolausturnier (Genehmigt am 22.05.2018)" ;"1. BGC Rodalben" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/3801.pdf" ;"---" 
"15.12.2018" ;"8. Ü750 DRL Turnier 2018 (Genehmigt am 24.10.2018)" ;"MGC Millennium Lorsch" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3917.pdf" ;"---" 
"15.12.2018 - 16.12.2018" ;"3. Halveraner Adventsturnier 2018 (Genehmigt am 29.06.2018)" ;"SSC  Halver  e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3815.pdf" ;"---" 
"29.12.2018 - 30.12.2018" ;"7. Homburger Indoor Cup (Genehmigt am 19.11.2018(!))" ;"MGC Homburger Land e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3942.pdf" ;"http://www.minigolfsport.de/erg/3942.pdf" 
"29.12.2018" ;"8. Long Distance Cup 2018 (Genehmigt am 24.10.2018(!))" ;"MGC Millennium Lorsch" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3918.pdf" ;"---" 
