"Datum";"Bezeichnung";"Veranstalter";"Grand-Prix";"Trophy";"Welcome";"E/O/Qu";"Anlage";"Verband";"Ausschreibungslink";"Ergebnislink"
"21.09.2014" ;"Winzer-Nachschlag-Turnier 2014 (Genehmigt am 26.05.2014)" ;"MSC Bensheim-Auerbach e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2886.pdf" ;"http://www.minigolfsport.de/erg/2886.pdf" 
"21.09.2014" ;"1.Bliesener Partner Nachschlagturnier (Genehmigt am 14.01.2014)" ;"FZC Bliesen e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"SaarMV" ;"http://www.minigolfsport.de/ausschreibung/2815.pdf" ;"http://www.minigolfsport.de/erg/2815.pdf" 
"21.09.2014" ;"Dr. Castillo Pokalturnier (Genehmigt am 07.05.2014)" ;"2. MGC Worms" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/2867.pdf" ;"---" 
"21.09.2014" ;"BMW Knopf Grand Prix (Genehmigt am 22.01.2014)" ;"Miniaturgolf Sportclub Schriesheim e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2818.pdf" ;"---" 
"21.09.2014" ;"41. Staffelseepokalturnier (Genehmigt am 16.09.2013)" ;"Minigolfclub Murnau am Staffelsee e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2736.pdf" ;"http://www.minigolfsport.de/erg/2736.pdf" 
"21.09.2014" ;"33. Kurt-Kräcker-Gedächtnisturnier (Genehmigt am 30.04.2014)" ;"1. MSC Wesel 6.6.66 e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2868.pdf" ;"http://www.minigolfsport.de/erg/2868.pdf" 
"21.09.2014" ;"1.  Oktoberfest-Pokal (Genehmigt am 11.07.2014)" ;"1. Brandenburgischer Spiel-Golf-Verein" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (Advendture)" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/2908.pdf" ;"http://www.minigolfsport.de/erg/2908.pdf" 
"21.09.2014" ;"5.Oveney Open (Genehmigt am 08.04.2014)" ;"MGC Felderbachtal 1964 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2859.pdf" ;"---" 
"21.09.2014" ;"2. Biber- Pokal des Elbhavelland e.V. Abt. Minigolfsport (Genehmigt am 16.07.2013, 18.10.2013)" ;"Elbhavelland e.V. Abt. Minigolfsport" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVSA" ;"http://www.minigolfsport.de/ausschreibung/2701.pdf" ;"http://www.minigolfsport.de/erg/2701.pdf" 
"27.09.2014 - 28.09.2014" ;"NH-Spieltag Aufstiegsspiele Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"27.09.2014 - 28.09.2014" ;"47. Niederrhein-Wanderpreis Turnier (Genehmigt am 28.07.2014)" ;"1. KGC Mönchengladbach" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (E)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2914.pdf" ;"---" 
"28.09.2014" ;"36. Groov - Turnier (Genehmigt am 15.05.2014)" ;"1 . Porzer MGC" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2880.pdf" ;"---" 
"28.09.2014" ;"23. Paderstadtturnier (Genehmigt am 04.06.2014)" ;"1. BGC Paderborn" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2893.pdf" ;"http://www.minigolfsport.de/erg/2893.pdf" 
"28.09.2014" ;"1. Karlsfelder-See-Turnier (Ausweichtermin) (Genehmigt am 22.10.2013)" ;"1. Münchener Minigolf-Club" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2782.pdf" ;"http://www.minigolfsport.de/erg/2782.pdf" 
"28.09.2014" ;"2. Quellenturm Trophy (Genehmigt am 01.06.2014)" ;"Bahnengolfverein Bad Ems e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/2882.pdf" ;"http://www.minigolfsport.de/erg/2882.pdf" 
"28.09.2014" ;"Pokalturnier des 1. Minigolfclub Epe e.V. (Genehmigt am 08.07.2014)" ;"1.MGC Epe" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2904.pdf" ;"---" 
"03.10.2014" ;"18. Zwei-Burgen-Turnier (Genehmigt am 30.08.2014)" ;"1. MC Weinheim" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2930.pdf" ;"http://www.minigolfsport.de/erg/2930.pdf" 
"03.10.2014" ;"3. Allgäuer Abschluss-Turnier 2014 (Genehmigt am 22.10.2013)" ;"MSG Ammersee-Allgäu e.V. 1962" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2780.pdf" ;"http://www.minigolfsport.de/erg/2780.pdf" 
"03.10.2014" ;"12.Hirschgarten - Bembelturnier (Genehmigt am 08.07.2014)" ;"BGSV Bad Homburg" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2905.pdf" ;"http://www.minigolfsport.de/erg/2905.pdf" 
"03.10.2014" ;"Stadtwanderpokal 2014 (Genehmigt am 01.01.2014)" ;"KGC Oppenau" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2809.pdf" ;"---" 
"04.10.2014" ;"1. Euregio - Cup (Genehmigt am 27.08.2014)" ;"1. MGC Bad Bentheim / Paolo Aquilini" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/2927.pdf" ;"---" 
"05.10.2014" ;"1. Homburger Freundschaftsturnier (Genehmigt am 03.07.2014)" ;"1. KC Homburg 1967 e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"SaarMV" ;"http://www.minigolfsport.de/ausschreibung/2906.pdf" ;"---" 
"05.10.2014" ;"Abschlußturnier 1. NMC Kelheim (Genehmigt am 16.08.2013)" ;"1. Niederbayerischer  Minigolf-Club Kelheim e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2720.pdf" ;"http://www.minigolfsport.de/erg/2720.pdf" 
"05.10.2014" ;"Offene Stadtmeisterschaften 2014 (Genehmigt am 19.08.2014)" ;"VfM Bottrop e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2921.pdf" ;"http://www.minigolfsport.de/erg/2921.pdf" 
"05.10.2014" ;"Hans-Dörre-Pokal 2014 (Mühlstraße 90, 64283 Groß-Umstadt) (Genehmigt am 30.08.2014)" ;"1. Essener CGC Blau-Gold e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2928.pdf" ;"---" 
"11.10.2014 - 12.10.2014" ;"11. Senioren Pokalturnier (Genehmigt am 14.09.2013)" ;"BGC Diepholz" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/2743.pdf" ;"---" 
"11.10.2014" ;"Abendturnier (Genehmigt am 01.06.2014)" ;"Minigolf Bad Ems - Renate Liebeskind" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/2883.pdf" ;"---" 
"12.10.2014" ;"Offene Vereinsmeisterschaften 2014 - SG Arheilgen (Genehmigt am 15.09.2014)" ;"SG Arheilgen Abt. Bahnengolf" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2939.pdf" ;"http://www.minigolfsport.de/erg/2939.pdf" 
"12.10.2014" ;"Breminho Cup Abt.4 2014 (Genehmigt am 19.05.2014)" ;"H.Bernd Bremer" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2873.pdf" ;"http://www.minigolfsport.de/erg/2873.pdf" 
"19.10.2014" ;"4. Gierather Herbst-Turnier (Neubrückerring 48, 51109 Köln (ACR Sportcenter)) (Genehmigt am 17.06.2014)" ;"MGC Bergisch Gladbach Gierath" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2898.pdf" ;"http://www.minigolfsport.de/erg/2898.pdf" 
"19.10.2014" ;"14. Hoferkopfturnier (Genehmigt am 23.03.2014)" ;"BGC -Bildstock e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"SaarMV" ;"http://www.minigolfsport.de/ausschreibung/2849.pdf" ;"http://www.minigolfsport.de/erg/2849.pdf" 
"24.10.2014 - 26.10.2014" ;"Erftpokal 2014 (Genehmigt am 25.06.2014)" ;"BGC Schloß Paffendorf e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"MOS (E)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2901.pdf" ;"http://www.minigolfsport.de/erg/2901.pdf" 
"25.10.2014" ;"1. Osnabrücker Herbstturnier (Genehmigt am 14.09.2014)" ;"Osnabrücker Minigolf-Club v. 1963 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B + E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2940.pdf" ;"http://www.minigolfsport.de/erg/2940.pdf" 
"26.10.2014" ;"Sterngolfpokal (Sterngolfanlage Gevelsberg) (Genehmigt am 09.07.2014)" ;"NBV System Sterngolf" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2903.pdf" ;"---" 
"01.11.2014 - 02.11.2014" ;"15. Wintereröffnungsturnier 2014 (Indoor Minigol Mannheim) (Genehmigt am 03.10.2014 !)" ;"MGC Millennium Lorsch" ;"---" ;"Trophy" ;"---" ;"O" ;"E (Indoor)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2965.pdf" ;"http://www.minigolfsport.de/erg/2965.pdf" 
"08.11.2014 - 09.11.2014" ;"Grand Prix 2014 (Genehmigt am 16.06.2014)" ;"MGV Eibenstock 1997 e.V" ;"Grandprix-Turnier National" ;"---" ;"Welcome Cup" ;"" ;"E" ;"BVS" ;"http://www.minigolfsport.de/ausschreibung/2897.pdf" ;"http://www.minigolfsport.de/erg/2897.pdf" 
"08.11.2014" ;"3.Saisonabschluss- Fackelminigolf- Partynacht (Genehmigt am 07.10.2014)" ;"Rainer Henseler (BMC)" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2960.pdf" ;"---" 
"22.11.2014" ;"29. Teamgolf-Nachschlag Turnier 2014 (indoor Minigolf Mannheim) (Genehmigt am 03.10.2014)" ;"MGC Millennium Lorsch" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E (Indoor)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2964.pdf" ;"---" 
"06.12.2014 - 07.12.2014" ;"15. Advent-Turnier 2014 (Indoor Minigolf Mannheim) (Genehmigt am 03.10.2014 !)" ;"MGC Millennium Lorsch" ;"---" ;"Trophy" ;"---" ;"O" ;"E (indoor)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2966.pdf" ;"http://www.minigolfsport.de/erg/2966.pdf" 
"06.12.2014" ;"7. Nikolaus-Turnier (Genehmigt am 02.02.2014)" ;"BSV 82 Ohlsbach e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2823.pdf" ;"http://www.minigolfsport.de/erg/2823.pdf" 
"07.12.2014" ;"Nikolausturnier des 1.BGC Rodalben (Genehmigt am 12.05.2014)" ;"1.BGC Rodalben" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/2879.pdf" ;"---" 
"21.12.2014" ;"3. Ü750-Turnier 2014 (Indoor Minigolf Mannheim) (Genehmigt am 03.10.2014 !)" ;"MGC Millennium Lorsch" ;"---" ;"Trophy" ;"---" ;"O" ;"E (Indoor)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2967.pdf" ;"http://www.minigolfsport.de/erg/2967.pdf" 
"27.12.2014" ;"3. Long Distance Cup 2014 (Indoor Minigolf Mannheim) (Genehmigt am 03.10.2014 !)" ;"MGC Millennium Lorsch" ;"---" ;"Trophy" ;"---" ;"O" ;"E (Indoor)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2968.pdf" ;"http://www.minigolfsport.de/erg/2968.pdf" 
"29.12.2014" ;"Reisinger Cup 2014 Sporthalle Everhardstr. , 50823 Köln Ehrenfeld) (Genehmigt am 09.10.2014 !)" ;"Kölner Miniaturgolf Club e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (Indoor)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2969.pdf" ;"http://www.minigolfsport.de/erg/2969.pdf" 
